lineage,n_sequence,first_seq_date,last_seq_date,n_division,n_location,FREQ (%) Feb 2024 week 13,FREQ (%) Feb 2024 week 12,FREQ (%) Feb 2024 week 11,FREQ (%) Feb 2024 week 9,FREQ (%) Feb 2024 week 8,FREQ (%) Feb 2024 week 7,FREQ (%) Feb 2024 week 5,FREQ (%) Jan 2024 week 4,FREQ (%) Jan 2024 week 3,FREQ (%) Jan 2024 week 2,FREQ (%) Jan 2024 week 1,FREQ (%) Dec 2023 week 52,FREQ (%) Dec 2023 week 51,FREQ (%) Dec 2023 week 50,FREQ (%) Dec 2023 week 49,FREQ (%) Nov-Dec 2023 week 48,FREQ (%) Nov 2023 week 47,FREQ (%) Nov 2023 week 46,FREQ (%) Nov 2023 week 45,FREQ (%) Oct-Nov 2023 week 44,FREQ (%) Oct 2023 week 43,FREQ (%) Oct 2023 week 42,FREQ (%) Oct 2023 week 41,FREQ (%) Sep 2023 week 40,FREQ (%) Sep 2023 week 39,FREQ (%) Sep 2023 week 38,FREQ (%) Sep 2023 week 37,FREQ (%) Sep 2023 week 36,FREQ (%) Aug 2023 week 35,FREQ (%) Aug 2023 week 34,FREQ (%) Aug 2023 week 33,FREQ (%) Aug 2023 week 32,FREQ (%) Aug 2023 week 31,FREQ (%) Jul 2023 week 29,FREQ (%) Jul 2023 week 28,FREQ (%) Jul 2023 week 27,FREQ (%) Jun 2023 week 26,FREQ (%) Jun 2023 week 25,FREQ (%) Jun 2023 week 24,FREQ (%) Jun 2023 week 23,FREQ (%) May-Jun 2023 week 22,FREQ (%) May 2023 week 21,FREQ (%) May 2023 week 20,FREQ (%) May 2023 week 19,FREQ (%) May 2023 week 18,FREQ (%) Apr 2023 week 17,FREQ (%) Apr 2023 week 16,FREQ (%) Apr 2023 week 15,FREQ (%) Apr 2023 week 14,FREQ (%) Mar 2023 week 13,FREQ (%) Mar 2023 week 12,FREQ (%) Mar 2023 week 11,FREQ (%) Mar 2023 week 10,FREQ (%) Feb-Mar 2023 week 9,FREQ (%) Feb 2023 week 8,FREQ (%) Feb 2023 week 7,FREQ (%) Feb 2023 week 6,FREQ (%) Jan-Feb 2023 week 5,FREQ (%) Jan 2023 week 4,FREQ (%) Jan 2023 week 3,FREQ (%) Jan 2023 week 2,FREQ (%) Jan 2023 week 1,FREQ (%) Dec 2022 week 52,FREQ (%) Dec 2022 week 51,FREQ (%) Dec 2022 week 50,FREQ (%) Dec 2022 week 49,FREQ (%) Nov-Dec 2022 week 48,FREQ (%) Nov 2022 week 47,FREQ (%) Nov 2022 week 46,FREQ (%) Nov 2022 week 45,FREQ (%) Nov 2022 week 44,FREQ (%) Oct 2022 week 43,FREQ (%) Oct 2022 week 42,FREQ (%) Oct 2022 week 41,FREQ (%) Oct 2022 week 40,FREQ (%) Sep-Oct 2022 week 39,FREQ (%) Sep 2022 week 38,FREQ (%) Sep 2022 week 37,FREQ (%) Sep 2022 week 36,FREQ (%) Aug-Sep 2022 week 35,FREQ (%) Aug 2022 week 34,FREQ (%) Aug 2022 week 33,FREQ (%) Aug 2022 week 32,FREQ (%) Aug 2022 week 31,FREQ (%) Jul 2022 week 30,FREQ (%) Jul 2022 week 29,FREQ (%) Jul 2022 week 28,FREQ (%) Jul 2022 week 27,FREQ (%) Jun-Jul 2022 week 26,FREQ (%) Jun 2022 week 25,FREQ (%) Jun 2022 week 24,FREQ (%) Jun 2022 week 23,FREQ (%) May-Jun 2022 week 22,FREQ (%) May 2022 week 21,FREQ (%) May 2022 week 20,FREQ (%) May 2022 week 19,FREQ (%) May 2022 week 18,FREQ (%) Apr-May 2022 week 17,FREQ (%) Apr 2022 week 16,FREQ (%) Apr 2022 week 15,FREQ (%) Apr 2022 week 14,FREQ (%) Mar-Apr 2022 week 13,FREQ (%) Mar 2022 week 12,FREQ (%) Mar 2022 week 11,FREQ (%) Mar 2022 week 10,FREQ (%) Feb-Mar 2022 week 9,FREQ (%) Feb 2022 week 8,FREQ (%) Feb 2022 week 7,FREQ (%) Feb 2022 week 6,FREQ (%) Jan-Feb 2022 week 5,FREQ (%) Jan 2022 week 4,FREQ (%) Jan 2022 week 3,FREQ (%) Jan 2022 week 2,FREQ (%) Jan 2022 week 1,FREQ (%) Dec 2021 week 52,FREQ (%) Dec 2021 week 51,FREQ (%) Dec 2021 week 50,FREQ (%) Dec 2021 week 49,FREQ (%) Nov-Dec 2021 week 48,FREQ (%) Nov 2021 week 47,FREQ (%) Nov 2021 week 46,FREQ (%) Nov 2021 week 45,FREQ (%) Nov 2021 week 44,FREQ (%) Out 2021 week 43,FREQ (%) Out 2021 week 42,FREQ (%) Out 2021 week 41,FREQ (%) Out 2021 week 40,FREQ (%) Set-Out 2021 week 39,FREQ (%) Set 2021 week 38,FREQ (%) Set 2021 week 37,FREQ (%) Set 2021 week 36,FREQ (%) Aug-Set 2021 week 35,FREQ (%) Aug 2021 week 34,FREQ (%) Aug 2021 week 33,FREQ (%) Aug 2021 week 32,FREQ (%) Aug 2021 week 31,FREQ (%) Jul-Aug 2021 week 30,FREQ (%) July 2021 week 29,FREQ (%) July 2021 week 28,FREQ (%) Jul 2021 week 27,FREQ (%) Jun-Jul 2021 week 26,FREQ (%) June 2021 week 25,FREQ (%) June 2021 week 24,FREQ (%) June 2021 week 23,FREQ (%) June 2021 week 22,FREQ (%) May 2021 (N = 1013),FREQ (%) Apr 2021 (N = 1426),FREQ (%) Mar 2021 (N = 1094),FREQ (%) Feb 2021 (N = 861),FREQ (%) Jan 2021 (N = 532)
Omicron BA.5 (BQ.1),169,2022-09-11,2023-02-27,15,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0.9,0,1.1,0.9,1.1,2.8,2.9,6.5,4.3,8.9,9.7,11.8,8.9,5.2,6.3,3.1,5.6,7,6.6,8.6,2.6,0.4,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1),738,2022-09-07,2023-08-03,20,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.4,0.9,0.8,1.6,0.8,6.1,5,11.4,9.6,10.9,14,24.2,31.8,37.4,22.5,34.1,34.1,30.6,30.6,36.7,34.5,31,27.6,26.8,18.6,10.5,4.9,4.2,1.9,0.4,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.1),6,2022-11-04,2023-01-24,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,0,0,0,0,0.8,0.7,0,0,0.4,0,1,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.10),5,2022-10-24,2023-02-17,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9,0,0.9,0,0,0.6,0,0,0,0,0,0,0,0,1,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.11),6,2022-11-22,2023-02-12,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,0.9,0,1.9,0,0,0,0,0,0,0.6,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.13),20,2022-11-07,2023-02-06,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,2.8,0,0,0,1.4,0,2.4,0.7,0.5,0.6,0.9,1.1,4.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.14),2,2022-12-31,2022-12-31,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.15),75,2022-10-03,2023-03-23,15,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0,0,0,0.9,0,1.1,3.7,5.5,1.9,2.3,5.1,4.3,4.1,2.1,7,3.9,2.6,1.1,0,2.1,1.2,2,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.17),1,2022-10-03,2022-10-03,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.18),52,2022-09-23,2023-04-16,13,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0.9,0,1.6,0,2.3,2.5,0.9,1.8,1.1,1.9,2.2,0.9,1.2,0.7,5.1,0.8,0.7,3.8,2.8,1.7,1.1,1,0,1.2,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.2),2,2022-11-22,2022-12-14,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.21),1,2022-12-15,2022-12-15,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.22),6,2023-01-13,2023-02-09,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.2,0,0,1.9,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.23),47,2022-10-20,2023-03-11,12,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0,0,0.9,1.1,0.9,1.1,0.9,1.8,0.7,1.4,3.3,4.2,1.6,1.1,3.9,1.1,2,0,3.5,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.29),72,2022-11-03,2023-07-10,13,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.2,0,0,0,0,0,0,0,0,0,0.9,0,0,1.6,0.9,0.8,1.6,2.5,1.5,1.7,2.6,4.4,2.2,0.9,4.4,0.9,1.8,4.3,2.9,1.6,6.2,4.3,0.6,2.2,0.6,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.3),12,2022-11-22,2023-01-14,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,1.4,0,0.8,0,0.5,1.1,1.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.31),2,2022-11-17,2022-12-13,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,0,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.32),2,2022-12-28,2023-01-25,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,0,0,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.34),1,2023-01-09,2023-01-09,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.36),7,2022-12-07,2023-02-17,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.8,0,0,0,0,0,0,0.7,0,0.7,1.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.37),1,2023-01-30,2023-01-30,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.4),22,2022-09-26,2023-02-27,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0.9,0,0,0,0,0.9,1.8,4.3,1.4,1.6,0.7,0.5,0.6,0,1.1,0,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.42),12,2022-11-18,2023-02-28,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0.9,0,0,0,0,0,0,0.7,1.4,1.6,2.8,0,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.43),30,2022-11-25,2023-03-04,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0,0,2.2,2.8,3.3,0.9,0.6,1.4,1.4,1.6,2.8,3.2,1.1,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.45),9,2023-01-27,2023-05-19,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0.8,0.8,0.8,2.5,0,0,0,0,2.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.46),6,2023-02-05,2023-03-20,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0,1.5,0.8,0,0.9,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.47),42,2022-11-14,2023-03-18,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,1.5,1.7,6.1,2.6,2.2,3.7,2.2,3.7,0.6,3.6,0.7,2.4,0.7,0.5,1.1,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.5),65,2022-09-09,2023-04-17,14,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0,0,0.8,0,0,0.8,1.7,0.9,3.5,2.2,0,1.1,0.9,0,4.3,0,3.3,2.1,2.2,3.3,3.4,1.7,2,2.1,1.2,2.6,0,0.4,1.1,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.53),3,2023-01-11,2023-01-19,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.9,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.56),3,2022-11-04,2022-11-29,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0,0,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omicron BA.5 (BQ.1.1.58),1,2023-01-05,2023-01-05,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
